

James Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043704
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Watkinson
Gender	Male
Abode	Smithfield st.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Feb 1796
Register	Baptisms 1795 - 1797, Page 11, Entry 482
Source	LDS Film 93833
Parent Of	Elizabeth Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043704&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043704&Relationship=2ndParent



