

Jane Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055570
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parry
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chauser Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1802
Date Of Child's Birth	16 Oct 1802
Register	Baptisms 1802 - 1803, Page 169, Entry 1112
Source	LDS Film 93833
Parent Of	Richard Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055570&Relationship=Baptised
Married To	Hugh Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055570&Relationship=1stParent



