

William Winstanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057532
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winstanly
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hodson St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 May 1809
Date Of Death	18 May 1809
Age At Death	5 Months
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1809, Page 3, Entry 84
Source	LDS Film 93913
Parent	John Winstanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057532&Relationship=1stParent



