

James Zeugheer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176546
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Zeugheer
Gender	Male
Abode	121 Islington Liverpool
Year	1843 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1843
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Date Of Child's Birth	12 Apr 1843
Notes	[Surname 'Hermann' entered in parentheses]
Register	Baptisms 1842 - 1869, Page 5, Entry 39
Source	LDS Film 1656149
Parent Of	William Henry Zeugheer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176546&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176546&Relationship=2ndParent



