

George Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296472
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kirkham
Gender	Male
Abode	7 Giibson Street Toxteth Park
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1851
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	29 Jul 1849
Register	Baptisms 1826 - 1853, Page 277, Entry 2215
Source	LDS Film 1545923
Parent Of	Hannah Etta Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296472&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296472&Relationship=2ndParent



