

Robert Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018502
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hayes
Gender	Male
Abode	White Chapel
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1779
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	24 May 1779
Register	Baptisms 1776 - 1779, Page 34, Entry 8
Source	LDS Film 1656377
Parent Of	James Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018502&Relationship=Baptised



