

Alexander Manson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085096
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Manson
Gender	Male
Abode	Liverpool
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	16 Mar 1857
Occupation (As Documented)	Merchant's Clerk
Occupation (Standardised)	Merchant's Clerk
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Sharp, (X); Sarah Sharp
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 203, Entry 406
Source	LDS Film 1545920
Witnessed By	Thomas Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085096&Relationship=Witness_1
Witnessed By	Sarah Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085096&Relationship=Witness_2
Married To	Elizabeth Coulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085096&Relationship=Bride



