

John Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pugh
Gender	Male
Abode	Temple Lane
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Feb 1852
Register	Baptisms 1851 - 1852, Page 157, Entry 1254
Source	LDS Film 93886
Parent Of	Jane Elizabeth Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231340&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231340&Relationship=2ndParent



