

Edmund Brock Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287088
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Brock
Surname	Lyon
Gender	Male
Abode	Huskisson Street
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1826 - 1853, Page 90, Entry 716
Source	LDS Film 1545923
Parent Of	Joseph Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287088&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287088&Relationship=2ndParent



