

Peter Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044366
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Crawford
Gender	Male
Abode	98 Boundary St
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	11 Oct 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Lockhart; Margaret Moffat
Marriage Type	Banns
Marrying Minister	Phillip Hains
Register	Marriages 1850 - 1877, Page 105, Entry 209
Source	LDS Film 1656207
Witnessed By	Thomas Lockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044366&Relationship=Witness_1
Witnessed By	Margaret Moffat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044366&Relationship=Witness_2
Married To	Jane Paton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044366&Relationship=Bride



