

George Price Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298629
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Price
Surname	Ball
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	2 Bute Street
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Baptism	23 Jun 1855
Baptising Minister	G. A. Todd
Register	Baptisms 1850 - 1863, Page 28, Entry 221
Source	LDS Film 1656019
Parent	James Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298629&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298629&Relationship=2ndParent



