

Joseph Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075347
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Berry
Gender	Male
Abode	Gradwell St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1810
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	19 Sep 1810
Register	Baptisms 1810 - 1812, Page 281, Entry 37
Source	LDS Film 1656377
Parent Of	Ellen Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075347&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075347&Relationship=2ndParent



