

Henry Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073808
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Scott
Gender	Male
Abode	the parish of the City of Dublin
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	5 Feb 1834
Status	Widower
Witnesses	Joseph Edward Lloyd; R. Beausire
Marriage Type	Licence
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 247
Source	LDS Film 1468983
Witnessed By	Joseph Edward Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073808&Relationship=Witness_1
Witnessed By	R. Beausire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073808&Relationship=Witness_2
Married To	Mary Jane Lloydd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073808&Relationship=Bride



