

Thomas Laythom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000144
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Laythom
Gender	Male
Abode	Castle Street
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1708
Occupation (As Documented)	Apothecary
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Register	Marriages 1704 - 1737, Page 195, Entry 38
Source	LDS Film 1656376
Married To	Mary Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000144&Relationship=Bride



