

George Marlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085477
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Marlow
Gender	Male
Abode	Islington
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1857
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Minor Or Full	full
Status	Bachelor
Witnesses	John Poynton; Elizabeth Poynton
Marriage Type	Certificate
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 51, Entry 101
Source	LDS Film 1656679
Witnessed By	John Poynton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085477&Relationship=Witness_1
Witnessed By	Elizabeth Poynton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085477&Relationship=Witness_2
Married To	Jane Hollamby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085477&Relationship=Bride



