

Jessie Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081635
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Chambers
Gender	Unknown
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	29 Aug 1854
Witnesses	Abel Boadle; Jessie Chambers; Richard? Longmire?; Sarah Simpson?
Marriage Type	Licence
Marrying Minister	F. A. Power, B. A. Officiating Minister
Register	Marriages 1849 - 1873, Page 30, Entry 60
Source	LDS Film 1546073
Witnessed Marriage Of	Frederick Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081635&Relationship=Groom
Witnessed Marriage Of	Sarah Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081635&Relationship=Bride



