

Walter Erwing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001886
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Erwing
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1746
Occupation (As Documented)	Saillor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 15, Entry 2
Source	LDS Film 1656376
Married To	Margt. Roob	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001886&Relationship=Bride



