

Lewis Owen Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199041
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Middle or Other Names	Owen
Surname	Lewis
Gender	Male
Abode	Queen's Qr.
Year	1857 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1857
Occupation (As Documented)	Shop-Man
Occupation (Standardised)	Shop Man
Date Of Child's Birth	22 Jun 1857
Register	Baptisms 1852 -1898, Page 39
Source	LDS Film 1656197
Parent Of	Owen Wiclif Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199041&Relationship=Baptised
Married To	Bithiah Adelaide Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199041&Relationship=2ndParent



