

Thomas Chell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110090
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chell
Gender	Male
Abode	Cumberland Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 206, Entry 1638
Source	LDS Film 1656418
Parent Of	Thomas Chell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110090&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110090&Relationship=2ndParent



