

Mary Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040849
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lyon
Former/Maiden/Other Surname 1	Wightman
Spouse's Occupation (As Documented)	Lath Cleaver
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	Webster Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1794
Date Of Child's Birth	12 Oct 1794
Register	Baptisms 1794 - 1795, Page 316, Entry 1034
Source	LDS Film 93833
Parent Of	Elizabeth Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040849&Relationship=Baptised
Married To	James Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040849&Relationship=1stParent



