

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Northumberland St. Toxteth
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Mar 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 4, Entry 1384
Source	LDS Film 1068892
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190148&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190148&Relationship=2ndParent



