

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054360
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1820
Witnesses	Joseph McAdams; Robert Jones
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 141, Entry 421
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054360&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054360&Relationship=Bride



