

William Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067201
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robertson
Gender	Male
Abode	St Nicholas, Barbadoes
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Sep 1797
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Tho. Bagaley; Mary Bagaley
Marriage Type	Licence
Marrying Minister	James White, Minister
Register	Marriages 1792 - 1813, Page 38, Entry 151
Source	LDS Film 1656015
Witnessed By	Tho. Bagaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067201&Relationship=Witness_1
Witnessed By	Mary Bagaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067201&Relationship=Witness_2
Married To	Jane Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067201&Relationship=Bride



