

Susanna Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139234
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Mawdsley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Windsor Street, Toxteth Park
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Jun 1832
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1832, Page 5, Entry 3410
Source	FDS Film 1068891
Parent	William Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139234&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139234&Relationship=2ndParent



