

Edward Heskayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003342
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Heskayne
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Sep 1789
Occupation (As Documented)	Corn dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Witnesses	John Wright; John Harrison
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Notes	[Groom signed Haskayne]
Register	Marriages 1788 - 1793, Page 35, Entry 213
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003342&Relationship=Witness_1
Witnessed By	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003342&Relationship=Witness_2
Married To	Jane Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003342&Relationship=Bride



