

William Pares	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pares
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Crooked Lane
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Sep 1777
Burying Minister	John Shewell Curate
Notes	Deceased
Register	Burials 1776 - 1778, Page 15, Entry 33
Source	LDS Film 1656377
Parent	William Pares	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028956&Relationship=1stParent



