

Richard Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435810
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barker
Gender	Male
Abode	309 Parliament St.
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 May 1856
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1850 - 1876, Page 46, Entry 366
Source	LDS Film 2147909
Parent Of	Harriett Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435810&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435810&Relationship=2ndParent



