

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048246
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Hartford Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	26 Feb 1797
Register	Burials 1769 - 1800, Page 56, Entry 26
Source	LDS Film 1656373
Parent Of	Moses Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048246&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048246&Relationship=2ndParent



