

John Bage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bage
Gender	Male
Abode	White Chapel
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1779
Occupation (As Documented)	Stocking maker
Occupation (Standardised)	Stocking Maker
Date Of Child's Birth	25 Dec 1778
Register	Baptisms 1776 - 1779, Page 40, Entry 90
Source	LDS Film 93833
Parent Of	Martha Bage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017723&Relationship=Baptised



