

Robert Stewart Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031375
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Stewart
Surname	Robinson
Gender	Male
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Dec 1834
Witnesses	Robert Stewart Robinson; Margaret Dempsey, (X)
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 45, Entry 58
Source	LDS Film 1656374
Witnessed Marriage Of	James Shipley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031375&Relationship=Groom
Witnessed Marriage Of	Mary Ann Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031375&Relationship=Bride



