

William Henry Weightman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238865
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Weightman
Gender	Male
Abode	Litherland
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1856
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Date Of Child's Birth	25 Aug 1855
Register	Baptisms 1855 - 1856, Page 272, Entry 2173
Source	LDS Film 93887
Parent Of	Henry Herbert Weightman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238865&Relationship=Baptised
Married To	Mary Jane Weightman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238865&Relationship=2ndParent



