

Daniel Bray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106666
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bray
Gender	Male
Abode	Denison St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1823
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1821 - 1823, Page 276, Entry 227
Source	LDS Film 93834
Parent Of	Susannah Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106666&Relationship=Baptised
Married To	Cicily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106666&Relationship=2ndParent



