

Joel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048782
First Name (With Contractions)	Joel
First Name (Without Contractions)	Joel
Surname	Smith
Gender	Male
Abode	Grayson Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Nov 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	9 Nov 1798
Register	Burials 1796 - 1798, Page 16, Entry 191
Source	LDS Film 93833
Married To	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048782&Relationship=Deceased



