

Charles Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256031
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lunt
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1860
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	28 Jul 1860
Register	Baptisms 1860 - 1861, Page 160, Entry 1274
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256031&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256031&Relationship=2ndParent



