

William Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005865
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Farrar
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Water St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Aug 1741
Register	Burials 1737 - 1748, Page 142, Entry 46
Source	LDS Film 1656376
Parent	Edwd. Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005865&Relationship=1stParent



