

John Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murray
Gender	Male
Abode	Pownall Sq
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1843
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1842 - 1843, Page 274, Entry 2190
Source	LDS Film 93884
Parent Of	John Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178063&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178063&Relationship=2ndParent



