

Richard Fox Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041010
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Fox
Surname	Young
Gender	Male
Abode	Litherland Alley
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Widower
Witnesses	James Williamson; Jane Hardy
Marriage Type	Licence
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 162, Entry 460
Source	LDS Film 1068927
Witnessed By	James Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041010&Relationship=Witness_1
Witnessed By	Jane Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041010&Relationship=Witness_2
Married To	Margaret Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041010&Relationship=Bride



