

Thomas Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018377
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phillips
Gender	Male
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	23 Dec 1821
Witnesses	Samuel Haynes; Thomas Phillips
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 104, Entry 312
Source	LDS Film 1068892
Witnessed Marriage Of	Robert Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018377&Relationship=Groom
Witnessed Marriage Of	Mary McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018377&Relationship=Bride



