

Richard Halsall Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153943
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Halsall
Surname	Woodward
Gender	Male
Abode	Webster St.
Year	1836 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	19 Sep 1836
Register	Baptisms 1813 - 1841, Page 82, Entry 649
Source	LDS Film 1656149
Parent Of	Edward Halsall Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153943&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153943&Relationship=2ndParent



