

William Fish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143253
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fish
Gender	Male
Abode	Oxford Place Abercrombie Square
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1833
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 May 1833
Register	Baptisms 1833 - 1834, Page 260, Entry 2077
Source	LDS Film 1656421
Parent Of	William Stamper Fish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143253&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143253&Relationship=2ndParent



