

Arthur Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114933
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Jones
Gender	Male
Abode	St. James's Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1825
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1825, Page 125, Entry 998
Source	LDS Film 1656419
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114933&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114933&Relationship=2ndParent



