

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053835
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1801
Date Of Child's Birth	29 Sep 1801
Register	Baptisms 1792 - 1812, Page 12, Entry 15
Source	LDS Film 1656149
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053835&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053835&Relationship=2ndParent



