

Hugh Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022880
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Longworth
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Sep 1770
Register	Burials 1769 - 1774, Page 84, Entry 17
Source	LDS Film 1656377
Parent	Hugh Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022880&Relationship=1stParent



