

Charles Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111258
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Rimmer
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Scotland Road
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 352, Entry 2806
Source	LDS Film 1656418
Parent	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111258&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111258&Relationship=2ndParent



