

Matthew Hubbuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120522
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hubbuck
Gender	Male
Abode	Bold Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1826
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1826 - 1827, Page 72, Entry 575
Source	LDS Film 1656419
Parent Of	John Hubbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120522&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120522&Relationship=2ndParent



