

James Whinfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002491
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whinfield
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jun 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 41
Source	LDS Film 1656376
Parent Of	Eliz. Whinfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002491&Relationship=Baptised



