

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190125
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Field St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1847
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	25 Dec 1846
Register	Baptisms 1847 from the Bishop's Transcripts, Page 3, Entry 1361
Source	LDS Film 1068892
Parent Of	Mary Hannah Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190125&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190125&Relationship=2ndParent



