

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247053
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Norfolk St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Nov 1858
Register	Baptisms 1858 - 1859, Page 247, Entry 1976
Source	LDS Film 1656561
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247053&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247053&Relationship=2ndParent



