

William Pickervance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231779
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pickervance
Gender	Male
Abode	Hornby St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 212, Entry 1693
Source	LDS Film 93886
Parent	Elizabeth Pickervance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231779&Relationship=1stParent



