

Samuel Crowder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016652
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Crowder
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Aug 1763
Register	Burials 1754 - 1765, Page 127, Entry 7
Source	LDS Film 1656376
Parent	John Crowder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016652&Relationship=1stParent



