

Norah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242020
First Name (With Contractions)	Norah
First Name (Without Contractions)	Norah
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kitchen St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1857
Date Of Child's Birth	28 Mar 1857
Register	Baptisms 1856 - 1857, Page 261, Entry 2087
Source	LDS Film 93887
Parent Of	Ann Sophia Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242020&Relationship=Baptised
Married To	Francis Absolom Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242020&Relationship=1stParent



