

Thomas Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081296
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grey
Gender	Male
Abode	Fleet St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1813
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1813 - 1814, Page 81, Entry 648
Source	LDS Film 1656377
Parent Of	Ann Nicholson Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081296&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081296&Relationship=2ndParent



