

Richard Carrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108382
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Carrington
Gender	Male
Abode	Thomas Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1823
Occupation (As Documented)	Stock Broker
Occupation (Standardised)	Stock Broker
Register	Baptisms 1823 - 1825, Page 43, Entry 341
Source	LDS Film 1656418
Parent Of	John Owen Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108382&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108382&Relationship=2ndParent



