

John Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walthew
Gender	Male
Year	1835 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1835
Date Of Child's Birth	18 Jun 1834
Register	Baptisms 1814 - 1905, Page 15, Entry 281
Source	LDS Film 1595373
Parent Of	Arthur Wesley Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148329&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148329&Relationship=2ndParent



