

Thomas Rawsthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420766
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rawsthorne
Gender	Male
Year	1782
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Jul 1782
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 Jun 1782
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 10, Entry 29
Source	LDS Film 1468979
Parent Of	Mary Rawsthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420766&Relationship=Baptised



