

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Circus Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1813
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 14
Source	LDS Film 1068890
Parent Of	Alice Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080173&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080173&Relationship=2ndParent



