

John Cobwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cobwin
Gender	Male
Abode	Castle St, Kirkdale
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1836
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1836 - 1837, Page 322, Entry 2574
Source	LDS Film 1656422
Parent Of	Eliza Cobwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155094&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155094&Relationship=2ndParent



