

Jonathan Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021488
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wright
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 May 1769
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 61, Entry 20
Source	LDS Film 1656377
Parent Of	Sarah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021488&Relationship=Deceased



