

Alice Mary Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301548
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Middle or Other Names	Mary
Surname	Musker
Parent's Occupation (As Documented)	Architect
Parent's Occupation (Standardised)	Architect
Gender	Female
Abode	Bootle
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	31 Jul 1859
Baptising Minister	C. E. Titterton Curate
Register	Baptisms 1835 - 1866, Page 296, Entry 2
Source	LDS Film 1647560
Parent	Henry Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301548&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301548&Relationship=2ndParent



