

Agnes Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227252
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Partington
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bond St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1850
Register	Baptisms 1850 - 1851, Page 54, Entry 425
Source	LDS Film 93886
Parent Of	William Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227252&Relationship=Baptised
Married To	Richard Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227252&Relationship=1stParent



