

John Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010046646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Coopers Row?
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Jan 1798
Birth Seniority	1
Parents Married In	St Peters
Register	Baptisms 1797 - 1798, Page 46, Entry 27
Source	LDS Film 93833
Parent	William Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046646&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046646&Relationship=2ndParent



