

Joseph Tiplar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056662
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tiplar
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 84, Entry 252
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056662&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056662&Relationship=Witness_2
Married To	Ann Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056662&Relationship=Bride



