

Patrick Daley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034913
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Daley
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1836
Witnesses	Patrick Daley, (X); Margaret Hennesy
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 303, Entry 909
Source	LDS Film 94018
Witnessed Marriage Of	William Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034913&Relationship=Groom
Witnessed Marriage Of	Ann Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034913&Relationship=Bride



