

Betty Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050252
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Forrest
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Henry St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1799
Date Of Child's Birth	6 Jun 1799
Register	Baptisms 1799 - 1810, Page 91, Entry 22
Source	LDS Film 1656377
Parent Of	Mary Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050252&Relationship=Baptised
Married To	Ainsworth Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050252&Relationship=1stParent



